 CDM Number , CDM Description , Department Description , Price , Revenue Code , CPT-MCR , CPT-OTH 
3756600996,SCREW THREAD 16MX85M,HH M&S SUPPLY REV,$605.00,270,,
3756601410,SCREW 208.075,HH M&S SUPPLY REV,$605.00,278,,
3756601411,SCREW 208.080,HH M&S SUPPLY REV,$605.00,278,,
3756601911,CANN SCREW 7.3X32MM,HH M&S SUPPLY REV,$605.00,278,,
3756601912,CANN SCREW 7.3X32MM,HH M&S SUPPLY REV,$605.00,278,,
3756601913,CANN SCREW 7.3X32MM,HH M&S SUPPLY REV,$605.00,278,,
3756601914,CANN SCREW 7.3X32,HH M&S SUPPLY REV,$605.00,278,,
3756601915,CANN SCREW 7.3X32,HH M&S SUPPLY REV,$605.00,278,,
3756602138,CANNULATED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756602139,CANNULTED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756602140,CANNULATED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756602141,CANNULTED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756602142,CANNULATED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756602144,CANNULATED SCREW,HH M&S SUPPLY REV,$605.00,278,,
3756609351,RESTRICTOR CEM 30mm 71279420,HH M&S SUPPLY REV,$605.00,278,,
3756601722,GLIDE WIRE,HH M&S SUPPLY REV,$607.00,278,,
3756601969,PLATE 2.0MM,HH M&S SUPPLY REV,$608.00,270,,
3756602620,EVAC XTRA PLAS WAND,HH M&S SUPPLY REV,$608.00,270,,
3756602918,ENDOTYNE 3.0 FOREHEAD,HH M&S SUPPLY REV,$608.00,278,,
3756607149,COUNTERSINK 320-1009,HH M&S SUPPLY REV,$608.00,278,,
3756607933,SCREW LOCKING COL-3120,HH M&S SUPPLY REV,$608.00,278,,C1713
3756607934,SCREW LOCKING COL-3100 3.5mM,HH M&S SUPPLY REV,$608.00,278,,
3756609885,COUNTERSINK 2.0/2.4 320-1010,HH M&S SUPPLY REV,$608.00,278,,
3756612447,SCREW LAG 319-2413 2.4mmx13,HH M&S SUPPLY REV,$608.00,278,,
3756601192,SCREW 3362-8-070,HH M&S SUPPLY REV,$609.00,278,,
3756610214,DRILL BIT 03.025.083,HH M&S SUPPLY REV,$610.00,270,,
3756608115,SCREW CORTICAL 1020-45 6.5mm,HH M&S SUPPLY REV,$611.00,278,,
3756608116,SCREW CORTICAL 6.5mm 1020-50,HH M&S SUPPLY REV,$611.00,278,,
3756608499,SCREW CORTICAL 1020-70 70mm,HH M&S SUPPLY REV,$611.00,278,,
3756608601,SCREW CORTICAL 1020-75 75mm,HH M&S SUPPLY REV,$611.00,278,,
3756609532,DREAMWIRE STR 5610,HH M&S SUPPLY REV,$611.00,270,,
3756609649,SCREW 102075 6.5mmX75mm,HH M&S SUPPLY REV,$611.00,278,,
3756609650,SCREW 6.5mmX60mm 102060,HH M&S SUPPLY REV,$611.00,278,,
3756609651,SCREW 6.5mmX55mm 102055,HH M&S SUPPLY REV,$611.00,278,,
3756610012,TAPE LABRAL AR-7276,HH M&S SUPPLY REV,$611.00,270,,
3756608202,HERCULES BALLN HBD-12-13.5-15,HH M&S SUPPLY REV,$612.00,272,,
3756608862,DILATOR 3 STAGE HBD-15-16.5-18,HH M&S SUPPLY REV,$612.00,272,,
3756616255,NEEDLE KNIFE M00545840 5.5FR,HH M&S SUPPLY REV,$612.00,270,,
3756607935,SCREW SIOSURE 72201773,HH M&S SUPPLY REV,$613.00,278,,
3756608376,DRILL BIT 3.2mm 03.010.103,HH M&S SUPPLY REV,$613.00,270,,
3756608431,DRILL BIT 4.2mm 03.010.061,HH M&S SUPPLY REV,$613.00,272,,
3756618397,REAMER PILOTED 7mm AR-1452,HH M&S SUPPLY REV,$613.00,270,,
3756618501,REAMER 8mm AR-1454,HH M&S SUPPLY REV,$613.00,270,,
3756615366,SCREW LOCKING 5.0mm 04.015.520,HH M&S SUPPLY REV,$614.00,270,,
3756615367,SCREW LOCKING 5.0mm 04.015.525,HH M&S SUPPLY REV,$614.00,270,,
3756615368,SCREW LOCKING 5.0mm 04.015.530,HH M&S SUPPLY REV,$614.00,270,,
3756615369,SCREW LOCKING 5.0mm 04.015.535,HH M&S SUPPLY REV,$614.00,270,,
3756600182,COOPER CASS 30DEG RN,HH M&S SUPPLY REV,$615.00,270,,
3756612551,DRILL BIT 2.2mm CANN. DSDS0022,HH M&S SUPPLY REV,$615.00,270,,
3756612553,SCREW HEADED D1N30022S,HH M&S SUPPLY REV,$615.00,278,,
3756612554,SCREW HEADED D1N30024S,HH M&S SUPPLY REV,$615.00,278,,
3756615624,EYE JET MR-14C-RIGHT,HH M&S SUPPLY REV,$615.00,270,,
3757225560,SINGLE LUMEN 45-712,HH M&S SUPPLY REV,$615.00,270,,
3756612968,DRILL OVER 2.7 320-2027,HH M&S SUPPLY REV,$616.00,270,,
3756617444,GUIDE PIN 2.5 2230-00-019,HH M&S SUPPLY REV,$618.00,278,,
3756603364,SCREW 4.5mm 7164-2155,HH M&S SUPPLY REV,$620.00,270,,
3756607133,SCREW 5.0 LOCKING 71642275,HH M&S SUPPLY REV,$620.00,278,,
3756608722,SCREW HEX CAP 7164-2165,HH M&S SUPPLY REV,$620.00,278,,
3756608723,SCREW HEX CAP 7164-2135,HH M&S SUPPLY REV,$620.00,278,,
3756608767,SCREW HEX 5.0mmX40mm 7164-2240,HH M&S SUPPLY REV,$620.00,278,,
3756608768,SCREW HEX 5.0mmX45mm 7164-2245,HH M&S SUPPLY REV,$620.00,278,,
3756616215,CATHETER DILATION 10m CQF75104,HH M&S SUPPLY REV,$621.00,270,,
3756601615,BIO INTER SCREW,HH M&S SUPPLY REV,$622.00,278,,
3757376556,CRUTCH XTALL TFI2635,HH M&S SUPPLY REV,$622.00,270,,
3756602789,HOWELL DASH DIRECT ACCESS SYS,HH M&S SUPPLY REV,$623.00,270,,
3756604766,FS-OMNI FUSION,HH M&S SUPPLY REV,$623.00,270,,
3756600103,NU-TRAKE ADULT,HH M&S SUPPLY REV,$624.00,270,,
3756601018,MICROCATH FIRSTCYTE,HH M&S SUPPLY REV,$625.00,270,,
3756601684,CORING REAMER 9MM,HH M&S SUPPLY REV,$625.00,270,,
3756604009,REAMER  PROFILE 9MM AR-1409LP,HH M&S SUPPLY REV,$625.00,270,,
3756606415,HEALICOIL DILATOR 72203952,HH M&S SUPPLY REV,$625.00,270,,
3756610300,REAMER LOW PROFILE AR-1410LP,HH M&S SUPPLY REV,$625.00,270,,
3756611142,PIN KIT PX00-0200,HH M&S SUPPLY REV,$625.00,278,,C1713
3756618720,BULLET WRENCH 21015,HH M&S SUPPLY REV,$625.00,270,,
3757200352,VAXCEL PIC 45-479,HH M&S SUPPLY REV,$625.00,270,,
3757270033,INTRODUCER  9G SET,HH M&S SUPPLY REV,$625.00,270,,
3757270034,INTRODUCER 20G SET,HH M&S SUPPLY REV,$625.00,270,,
3757278853,INTRODUCER SET ILS 0914-20,HH M&S SUPPLY REV,$625.00,270,,
3757278854,INTRODUCER SET ILS 0914-12,HH M&S SUPPLY REV,$625.00,270,,
3756608753,IMPINGING FLUSH 8145-03-101,HH M&S SUPPLY REV,$626.00,278,,
3756612886,SCREW 5.0mm CANN 02.205.085,HH M&S SUPPLY REV,$627.00,270,,
3756613488,SCREW 4.0MM CANN 207.740,HH M&S SUPPLY REV,$627.00,270,,
3756614579,SCREW CANN 5.0mm 02.205.025,HH M&S SUPPLY REV,$627.00,270,,
3756615285,SCREW 5.0mm CANN 02.205.030,HH M&S SUPPLY REV,$627.00,270,,
3756600336,SCREW LAG 3362-5-085,HH M&S SUPPLY REV,$628.00,278,,
3756600338,SCREW OMEGA 95M,HH M&S SUPPLY REV,$628.00,278,,
3756602561,STANDARD LAG SCREW,HH M&S SUPPLY REV,$628.00,278,,
3756607161,MESH LG/LEFT 0115311,HH M&S SUPPLY REV,$628.00,278,,
3756617236,KIT PFXL PX00-0200,HH M&S SUPPLY REV,$628.00,278,,
3756600369,SCREW 47-1154-030,HH M&S SUPPLY REV,$629.00,278,,
3756607163,MESH LG/RIGHT 0115321,HH M&S SUPPLY REV,$629.00,278,,
3756610217,SLEEVE RESORABLE 08.025.044S,HH M&S SUPPLY REV,$630.00,270,,
3756603706,SCREW TRIGEN 7164-5060,HH M&S SUPPLY REV,$631.00,278,,
3756603708,SCREW TRIGEN 7164-5027,HH M&S SUPPLY REV,$631.00,278,,
3756603709,SCREW TRIGEN 7164-5055,HH M&S SUPPLY REV,$631.00,278,,
3756609843,SCREW TRIGEN 7164-5075,HH M&S SUPPLY REV,$631.00,278,,
3756609844,SCREW TRIGEN 7164-5070,HH M&S SUPPLY REV,$631.00,278,,
3756609846,SCREW TRIGEN 7164-5035,HH M&S SUPPLY REV,$631.00,278,,
3756609847,SCREW TRIGEN 7164-5032,HH M&S SUPPLY REV,$631.00,278,,
3756615493,RESOLUTION CLIP 360,HH M&S SUPPLY REV,$632.00,270,,
3756605513,JAGWIRE 5601,HH M&S SUPPLY REV,$633.00,270,,
3756609861,JAGWIRE 5604 .035x450cm,HH M&S SUPPLY REV,$633.00,270,,
3756610211,SHAFT STIFF STR TIP 5612,HH M&S SUPPLY REV,$633.00,270,,
3756600294,PLATE T-BUTTRESS,HH M&S SUPPLY REV,$634.00,278,,
3756606966,3 STAGE BALLOON DILATOR,HH M&S SUPPLY REV,$634.00,270,,
3756607121,SYRINGE 1ML 890-215,HH M&S SUPPLY REV,$634.00,270,,
3756602161,ENDO BUTTON DEPTH,HH M&S SUPPLY REV,$635.00,270,,
3756604689,SUTURING DEVICE 173016,HH M&S SUPPLY REV,$635.00,270,,
3756614528,DRILL PROXIMAL 2.4 318-0323,HH M&S SUPPLY REV,$635.00,270,,
3756616388,STENT PANCREATIC M00537440,HH M&S SUPPLY REV,$635.00,270,,
3756616389,STENT PANCREATIC M00537450,HH M&S SUPPLY REV,$635.00,270,,
3756604510,PLATE 4.5 6 HOLE 226.06,HH M&S SUPPLY REV,$637.00,278,,
3756604511,PLATE 4.5 7 HOLE 226.07,HH M&S SUPPLY REV,$637.00,278,,
3756605549,CENTRALIZER 10mm 71313210,HH M&S SUPPLY REV,$637.00,278,,
3756605883,NEEDLE ELECTRODE 950000PK,HH M&S SUPPLY REV,$637.00,278,,
3756608359,EYE JET MR-14CLEFT,HH M&S SUPPLY REV,$637.00,278,,
3756608906,EYEJET MR14C RIGHT,HH M&S SUPPLY REV,$637.00,272,,
3757220037,STENT ULTRATHANE G17158,HH M&S SUPPLY REV,$637.00,278,,C2627
3756601414,SCREW 4.5 46MM LONG 214.746,HH M&S SUPPLY REV,$640.00,278,,
3756602200,SCREW 4.5 50MM LONG 214.750,HH M&S SUPPLY REV,$640.00,278,,
3756602303,INFUSION PUMP,HH M&S SUPPLY REV,$640.00,270,,
3756602422,SCREW 4.5 48MM LONG 214.748,HH M&S SUPPLY REV,$640.00,278,,
3756604113,PLATE STRAIGHT 421.306,HH M&S SUPPLY REV,$640.00,278,,
3756604385,SCREW 4.5 20MM LONG 214.720,HH M&S SUPPLY REV,$640.00,278,,
3756604386,SCREW 4.5 22MM LONG 214.722,HH M&S SUPPLY REV,$640.00,278,,
3756604387,SCREW 4.5 24MM LONG 214.724,HH M&S SUPPLY REV,$640.00,278,,
3756604388,SCREW 4.5 26MM LONG 214.726,HH M&S SUPPLY REV,$640.00,278,,
3756604389,SCREW 4.5 28MM LONG 214.728,HH M&S SUPPLY REV,$640.00,278,,
3756604390,SCREW 4.5 30MM LONG 214.730,HH M&S SUPPLY REV,$640.00,278,,
3756604391,SCREW 4.5 32MM LONG 214.732,HH M&S SUPPLY REV,$640.00,278,,
3756604392,SCREW 4.5 34MM LONG 214.734,HH M&S SUPPLY REV,$640.00,278,,
3756604393,SCREW 4.5 36MM LONG 214.736,HH M&S SUPPLY REV,$640.00,278,,
3756604394,SCREW 4.5 38MM LONG 214.738,HH M&S SUPPLY REV,$640.00,278,,
3756604395,SCREW 4.5 40MM LONG 214.740,HH M&S SUPPLY REV,$640.00,278,,
3756604396,SCREW 4.5 42MM LONG 214.742,HH M&S SUPPLY REV,$640.00,278,,
3756604397,SCREW 4.5 44MM LONG 214.744,HH M&S SUPPLY REV,$640.00,278,,
3756604398,SCREW 4.5 52MM LONG 214.752,HH M&S SUPPLY REV,$640.00,278,,
3756604399,SCREW 4.5 54MM LONG 214.754,HH M&S SUPPLY REV,$640.00,278,,
3756604400,SCREW 4.5 56MM LONG 214.756,HH M&S SUPPLY REV,$640.00,278,,
3756604401,SCREW 4.5 58MM LONG 214.758,HH M&S SUPPLY REV,$640.00,278,,
3756604402,SCREW 4.5 60MM LONG 214.760,HH M&S SUPPLY REV,$640.00,278,,
3756604403,SCREW 4.5 62MM LONG 214.762,HH M&S SUPPLY REV,$640.00,278,,
3756604404,SCREW 4.5 64MM LONG 214.764,HH M&S SUPPLY REV,$640.00,278,,
3756604405,SCREW 4.5 66MM LONG 214.766,HH M&S SUPPLY REV,$640.00,278,,
3756604406,SCREW 4.5 68MM LONG 214.768,HH M&S SUPPLY REV,$640.00,278,,
3756604407,SCREW 4.5 70MM LONG 214.770,HH M&S SUPPLY REV,$640.00,278,,
3756604408,SCREW 4.5 72MM LONG 214.772,HH M&S SUPPLY REV,$640.00,278,,
3756604409,SCREW 4.5 PART THREAD 20MM,HH M&S SUPPLY REV,$640.00,278,,
3756604410,SCREW 4.5 CANNULATED 214.522,HH M&S SUPPLY REV,$640.00,278,,
3756604411,SCREW 4.5 CANNULATED 214.524,HH M&S SUPPLY REV,$640.00,278,,
3756604412,SCREW 4.5 CANNULATED 214.526,HH M&S SUPPLY REV,$640.00,278,,
3756604413,SCREW 4.5 CANNULATED 214.528,HH M&S SUPPLY REV,$640.00,278,,
3756604414,SCREW 4.5 CANNULATED 214.558,HH M&S SUPPLY REV,$640.00,278,,
3756604415,SCREW 4.5 CANNULATED 214.562,HH M&S SUPPLY REV,$640.00,278,,
3756604416,SCREW 4.5 PART THREAD 62MM 214,HH M&S SUPPLY REV,$640.00,278,,
3756604417,SCREW 4.5 CANNULATED 214.564,HH M&S SUPPLY REV,$640.00,278,,
3756604418,SCREW 4.5 CANNULATED 214.566,HH M&S SUPPLY REV,$640.00,278,,
3756604419,SCREW 4.5 CANNULATED 214.568,HH M&S SUPPLY REV,$640.00,278,,
3756604420,SCREW 4.5 CANNULATED 214.570,HH M&S SUPPLY REV,$640.00,278,,
3756605254,AMBIENT WAND ASHA4830,HH M&S SUPPLY REV,$640.00,270,,
3756605618,SURGI WRAP 27202-01,HH M&S SUPPLY REV,$640.00,270,,C1781
3756607146,PLATE Y 1.2MM 333-1203,HH M&S SUPPLY REV,$640.00,278,,
3756607417,COVATOR 20 AC4340,HH M&S SUPPLY REV,$640.00,270,,
3756608766,SCREW HEX 7164-2270 CAP,HH M&S SUPPLY REV,$640.00,278,,
3756609814,SCREW CANNULATED 121850,HH M&S SUPPLY REV,$640.00,278,,
3756609815,SCREW CANNULATED 121846,HH M&S SUPPLY REV,$640.00,278,,
3756610505,DRILL 4.3mm 324.213,HH M&S SUPPLY REV,$640.00,270,,
3756610509,SCREW POLYAXIAL 40233526,HH M&S SUPPLY REV,$640.00,278,,
3756610510,SCREW POLYAXIAL 40233528,HH M&S SUPPLY REV,$640.00,278,,
3756614972,KIT PGE 20FR MIC 98424-17,HH M&S SUPPLY REV,$640.00,270,,
3756608552,BIT DRILL 5.3 2810-13-553,HH M&S SUPPLY REV,$643.00,278,,
3756612115,SCREW FUSION 2.4mm 334-2434,HH M&S SUPPLY REV,$643.00,278,,C1713
3756619663,SCREW 1.6mm 331-1610 STANDARD,HH M&S SUPPLY REV,$643.00,278,,C1713
3756600018,MESH DART SM,HH M&S SUPPLY REV,$644.00,278,,C1781
3756600053,DUAL HICKMAN 9FR,HH M&S SUPPLY REV,$644.00,270,,
3756606486,ROD FIBER 8.0mm CARBON 395.782,HH M&S SUPPLY REV,$648.00,278,,
3756600296,OBLIQUE T-PLATE SM,HH M&S SUPPLY REV,$649.00,278,,
3756601643,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$649.00,278,,
3756601998,FEMORAL PEG DRILL,HH M&S SUPPLY REV,$649.00,270,,
3756602309,SCREW 209.885,HH M&S SUPPLY REV,$649.00,278,,
3756602310,SCREW 209.890,HH M&S SUPPLY REV,$649.00,278,,
3756602311,SCREW 209.895,HH M&S SUPPLY REV,$649.00,278,,
3756603702,INTRODUCER 18FR MIC 98423,HH M&S SUPPLY REV,$650.00,270,,
3756612247,TUBE MIC GASTRIC 0250-18-30,HH M&S SUPPLY REV,$652.00,270,,
3756602002,DRILL LONG 4.0mm 7163-1121,HH M&S SUPPLY REV,$654.00,278,,
3756602441,EXT H-PLATE 1.5MM,HH M&S SUPPLY REV,$654.00,278,,
3756609908,SCREW LOCKING 04.005.420,HH M&S SUPPLY REV,$654.00,278,,
3756619791,PLATE 4 HOLE 2.7mm 02.117.504,HH M&S SUPPLY REV,$656.32,270,,
3756602623,FLAP REPAIR SET,HH M&S SUPPLY REV,$657.00,270,,
3756605560,REFILL CR40B,HH M&S SUPPLY REV,$657.00,270,,
3756605561,REFILL CR40G,HH M&S SUPPLY REV,$657.00,270,,
3756606064,DRILL CORTEX 316-0322,HH M&S SUPPLY REV,$657.00,272,,
3756607632,SCREW ACUTWIST 28mm A1-0028S,HH M&S SUPPLY REV,$657.00,278,,
3756607633,SCREW ACUTWIST 30mm A1-0030S,HH M&S SUPPLY REV,$657.00,278,,
3756607634,SCREW ACUTWIST 26mm A1-0026S,HH M&S SUPPLY REV,$657.00,278,,
3756608341,CENTRALIZER 11mm 7131-3211,HH M&S SUPPLY REV,$657.00,278,,
3756608357,CENTRALIZER 12mm 7131-3212,HH M&S SUPPLY REV,$657.00,278,,
3756600020,PLUG PARIX MED,HH M&S SUPPLY REV,$658.00,270,,
3756600146,ABC FLEX PROBE GI,HH M&S SUPPLY REV,$658.00,270,,
3756606834,"PLATE,18-HOLES 66838090 90MM",HH M&S SUPPLY REV,$658.00,278,,
3756619642,PLATE LOCKING 1.6mm 333-1604,HH M&S SUPPLY REV,$658.00,278,,C1713
3756602318,6 HOLE PLATE,HH M&S SUPPLY REV,$660.00,278,,
3756606821,PLATE 66834090 13-HOLES,HH M&S SUPPLY REV,$661.00,278,,
3756618721,SCREW CORTICAL A60-12040,HH M&S SUPPLY REV,$661.00,278,,
3756618722,SCREW CANCELLOUS B60-11040,HH M&S SUPPLY REV,$661.00,278,,
3756618724,SCREW CANCELLOUS B60-12040,HH M&S SUPPLY REV,$661.00,278,,
3756602710,TRICEP CATHETER,HH M&S SUPPLY REV,$662.00,270,,
3756602921,NON RETRACTING FORCEP,HH M&S SUPPLY REV,$662.00,278,,
3756605175,SCREW LAG 2.4X34MM 319-2434,HH M&S SUPPLY REV,$662.00,278,,
3756605557,ENDO STITCH 173016,HH M&S SUPPLY REV,$662.00,270,,
3756605636,PLATE 1.25mm 02.111.500.10,HH M&S SUPPLY REV,$663.00,278,,
3756607589,DRILL BIT 12mm 013548,HH M&S SUPPLY REV,$663.00,270,,
3756609761,BIT DRILL 7mm 013543,HH M&S SUPPLY REV,$663.00,270,,
3756609786,BIT DRILL 2.8mm 324.214,HH M&S SUPPLY REV,$663.00,272,,
3756601612,BOOT PODUS MULTI,HH M&S SUPPLY REV,$666.00,270,,
3756607692,PUTTY OPTIMUM TPUT01 1cc,HH M&S SUPPLY REV,$666.00,278,,
3756600964,MESH PML,HH M&S SUPPLY REV,$667.00,278,,C1781
3756616408,SPEED DRILL KIT DK-265-S,HH M&S SUPPLY REV,$667.80,270,,
3756602160,CEMENT MIX SYSTEM,HH M&S SUPPLY REV,$668.00,270,,
3756609813,SCREW CANNULATED 121850,HH M&S SUPPLY REV,$668.00,278,,
3756601339,SUPER LAG SCREW 80MM,HH M&S SUPPLY REV,$671.00,278,,
3756602060,SUPER LAG SCREW,HH M&S SUPPLY REV,$671.00,278,,
3756602120,SUPER LAG SCREW,HH M&S SUPPLY REV,$671.00,278,,
3756602227,OMEGA LAG SCREW,HH M&S SUPPLY REV,$671.00,278,,
3756602267,SUPER LAG SCREW,HH M&S SUPPLY REV,$671.00,278,,
3756614680,PACK EYE MOHONY AS1743-01,HH M&S SUPPLY REV,$671.00,270,,
3756615622,PACK EYE MOHONY AS17431-01,HH M&S SUPPLY REV,$671.00,270,,
3756600398,OCULAR PRESS DEVICE,HH M&S SUPPLY REV,$672.00,270,,
3756603089,RESECTOR 7205876,HH M&S SUPPLY REV,$672.00,270,,
3756604777,DISSECTOR 942005/PK,HH M&S SUPPLY REV,$672.00,270,,
3756604874,FORCEP W/CORD 915000PK,HH M&S SUPPLY REV,$672.00,270,,
3756609246,KYPHON HV-R CEMENT MIXER,HH M&S SUPPLY REV,$672.00,270,,
3756600677,SIX SHOOTER LIGATOR,HH M&S SUPPLY REV,$674.00,270,,
3756608437,PLATE 2/5 HOLE T A-4300.10,HH M&S SUPPLY REV,$674.00,278,,
3756608438,PLATE Y 1.2/1.5 A-4300.13,HH M&S SUPPLY REV,$674.00,278,,
3756607440,DRILL CANNULATED 8290-30-070,HH M&S SUPPLY REV,$675.00,270,,
3756607447,COUNTERSINK SM 8241-58-100,HH M&S SUPPLY REV,$675.00,278,,
3756604119,PLATE T 446.233,HH M&S SUPPLY REV,$678.00,278,,
3756604297,SCREW 3362-5-115,HH M&S SUPPLY REV,$678.00,278,,
3756604298,SCREW 3362-5-120,HH M&S SUPPLY REV,$678.00,278,,
3756604299,SCREW 3362-5-125,HH M&S SUPPLY REV,$678.00,278,,
3756604300,SCREW 3362-5-130,HH M&S SUPPLY REV,$678.00,278,,
3756604301,OMEGA SCREW 55MM,HH M&S SUPPLY REV,$678.00,278,,
3756604302,OMEGA SCREW 65MM,HH M&S SUPPLY REV,$678.00,278,,
3756604304,OMEGA SCREW 70MM,HH M&S SUPPLY REV,$678.00,278,,
3756605770,DRILL POINT 3.2MM 7175-1148,HH M&S SUPPLY REV,$678.00,270,,
3756605771,DRILL LONG 3.2MM 7175-1149,HH M&S SUPPLY REV,$678.00,270,,
3756608922,ADAPTER PIN 74013489,HH M&S SUPPLY REV,$679.00,278,,
3756609231,WIRE K 316-0036   OLD#316-0000,HH M&S SUPPLY REV,$679.00,278,,
3756609973,DRILL CORTEX 316-0317 3.0/4.0,HH M&S SUPPLY REV,$679.00,278,,
3756617433,EXTRACTOR PRO RX M00547000,HH M&S SUPPLY REV,$679.00,270,,
3756616032,SCR SOFTSLK 7207009,HH M&S SUPPLY REV,$681.00,270,,
3756608561,PROBE CIRCUM FIRE 20132-218,HH M&S SUPPLY REV,$682.00,278,,
3756608771,LEGEND TOOL MC30 7.6,HH M&S SUPPLY REV,$682.00,270,,
3756608926,PROBE CIRCUM 20132-218,HH M&S SUPPLY REV,$682.00,272,,
3756609923,PROBE CIRCUMFERENTAL 20132-218,HH M&S SUPPLY REV,$682.00,270,,
3756612474,CAP END MULTILOC 04.019.000S,HH M&S SUPPLY REV,$684.00,270,,
3756612475,SCREW MULTILOC 04.019.044S,HH M&S SUPPLY REV,$684.00,278,,
3756606441,PLATE 1.25 02.111.501.10,HH M&S SUPPLY REV,$685.00,278,,C1713
3756615445,KIT INTRODUCER 18FR 10242,HH M&S SUPPLY REV,$685.00,270,,
3756610215,FEMORAL NAIL 04.013.049S,HH M&S SUPPLY REV,$686.00,278,,
3756610218,SCREW LOCKING 5.0MM 04.025.560,HH M&S SUPPLY REV,$686.00,278,,
3756612755,MESH GORTEX 5x1001MYM01,HH M&S SUPPLY REV,$686.00,278,,
3756607924,TROCAR SPACEMAKER OMST10SB,HH M&S SUPPLY REV,$688.00,272,,
3756619565,KIT DRILL SPEED DK-200 2.0M,HH M&S SUPPLY REV,$688.00,270,,
3756601384,SCREW AR-1570B,HH M&S SUPPLY REV,$689.00,278,,
3756602050,SCREW AR-1580B,HH M&S SUPPLY REV,$689.00,278,,
3756602708,HELICAL GEMINI CATH,HH M&S SUPPLY REV,$689.00,270,,
3756602709,HELICAL GEMINI CATH,HH M&S SUPPLY REV,$689.00,270,,
3756606446,SCREW 4.0x45mm AR-8840CL-45,HH M&S SUPPLY REV,$689.00,278,,
3756606447,SCREW 4.0x55mm AR-8840CL-55,HH M&S SUPPLY REV,$689.00,278,,
3756609029,CUTTING BIT 2024-61-010,HH M&S SUPPLY REV,$689.00,270,,
3756609926,SCREW BONE CORT 8145-50-044,HH M&S SUPPLY REV,$689.00,278,,
3756609968,PUTTY DBM 1cc A43102,HH M&S SUPPLY REV,$692.00,278,,
3756614124,STENT URETERAL 776428 28cm,HH M&S SUPPLY REV,$692.00,278,,
3756616847,SCREW LOCKING 7.3M 02.207.080,HH M&S SUPPLY REV,$692.00,270,,
3756605570,RESTRICTOR CEMENT 129419,HH M&S SUPPLY REV,$694.00,278,,
3756607100,LIGATOR MBL-4,HH M&S SUPPLY REV,$694.00,270,,
3756617588,BUTTON EXTENDER AR-1589RT,HH M&S SUPPLY REV,$696.00,270,,
3756606970,SM PLUG 0112750,HH M&S SUPPLY REV,$697.00,278,,C1781
3756616406,9 HOLE PLATE 226.09,HH M&S SUPPLY REV,$697.20,270,,
3756606460,SCREW MD 131227314,HH M&S SUPPLY REV,$698.00,278,,
3756600158,PROSTHESIS BUCK HAN,HH M&S SUPPLY REV,$701.00,270,,
3756601910,CANN SCREW 7.3X16,HH M&S SUPPLY REV,$701.00,270,,
3756602129,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602143,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602145,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602147,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602148,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602149,CANNULATED SCREW,HH M&S SUPPLY REV,$701.00,278,,
3756602631,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602632,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602633,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602634,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602635,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602636,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602637,CANNULTED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602638,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602640,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602641,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602642,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3756602643,CANNULATED SCREW 7.3,HH M&S SUPPLY REV,$701.00,278,,
3757229991,EMBOSPHERE S820GH,HH M&S SUPPLY REV,$701.00,270,,
3757229992,EMBOSPHERE S820GH,HH M&S SUPPLY REV,$701.00,270,,
3756605969,SINUS ILLUMINATION  SIS-100A,HH M&S SUPPLY REV,$702.00,270,,
3756614284,SCREWDRIVER 313.93 4.0MM WIDTH,HH M&S SUPPLY REV,$702.00,270,,
3756612177,RETROBUTTON AR-1588-15,HH M&S SUPPLY REV,$703.00,278,,C1713
3756614875,CENTURION PROBE 8065752134,HH M&S SUPPLY REV,$703.00,270,,
3756601776,CHEEK IMPLANT,HH M&S SUPPLY REV,$704.00,278,,
3756601777,CHEEK IMPLANT LT,HH M&S SUPPLY REV,$704.00,278,,
3756602383,LS SURGICAL SUPPORT,HH M&S SUPPLY REV,$704.00,270,,
